﻿Institución;Puntuación de Transparencia;Mes;Año
Oficina para el Reordenamiento del Transporte (OPRET);96;Noviembre;2020
Oficina Presidencial de Tecnología de la Información y Comunicación (OPTIC);100;Noviembre;2020
Organismo Dominicano de Acreditación (ODAC);94.5;Noviembre;2020
Parque Zoológico Nacional (ZOODOM);95;Noviembre;2020
Plan de Asistencia Social de la Presidencia (PASP);94;Noviembre;2020
Policía Nacional (PN);100;Noviembre;2020
Procuraduría General de la República (PGR);64;Noviembre;2020
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);100;Noviembre;2020
Progresando Con Solidaridad (ProSoli);100;Noviembre;2020
Refinería Dominicana de Petroleo;0;Noviembre;2020
Seguro Nacional de Salud (SENASA);97;Noviembre;2020
Senado de la República (SENADO);39;Noviembre;2020
Servicio Geológico Nacional (SGN);74;Noviembre;2020
Servicio Nacional de Protección Ambiental (SENPA);100;Noviembre;2020
Servicio Nacional de salud (SNS);97;Noviembre;2020
Servicio Regional de Salud Metropolitano (SRSM);94;Noviembre;2020
Sistema Nacional de Atención a Emergencias y Seguridad (911);100;Noviembre;2020
Superintendencia de Bancos (SIB);98;Noviembre;2020
Superintendencia de Electricidad (SIE);87;Noviembre;2020
Superintendencia de Pensiones (SIPEN);100;Noviembre;2020
Superintendencia de Salud y Riesgos Laborales (SISALRIL);100;Noviembre;2020
Superintendencia de Seguros (SUPERSEGUROS);94;Noviembre;2020
Superintendencia de Valores (SIV);100;Noviembre;2020
Superintendencia de Vigilancia y Seguridad Privada (SVSP);89.5;Noviembre;2020
Suprema Corte de Justicia (SCJ);35;Noviembre;2020
Tesorería de la Seguridad Social (TSS);100;Noviembre;2020
Tesorería Nacional (TN);95;Noviembre;2020
Tribunal Constitucional (TC);83;Noviembre;2020
Tribunal Superior Electoral (TSE);9.5;Noviembre;2020
Unidad de Análisis Financiero (UAF);89;Noviembre;2020
Unidad de Electrificación Rural y Sub-Urbana (UERS);100;Noviembre;2020
Universidad Autónoma de Santo Domingo (UASD);81;Noviembre;2020
Acuario Nacional (AN);98;Diciembre;2020
Administradora de Estancias Infantiles Salud Segura (AEISS);N/D;Diciembre;2020
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);100;Diciembre;2020
Administradora de Subsidios Sociales (ADESS);85;Diciembre;2020
Archivo General de la Nación (AGN);80;Diciembre;2020
Armada de la República Dominicana;58.5;Diciembre;2020
ARS Salud Segura (ARSSS);N/D;Diciembre;2020
Autoridad Nacional de Asuntos Marítimos (ANAMAR);100;Diciembre;2020
Autoridad Portuaria Dominicana (APORDOM);95.5;Diciembre;2020
Banco Agrícola de la República Dominicana (BAGRICOLA);89;Diciembre;2020
Banco Central de la República Dominicana (BANCENTRAL);86.5;Diciembre;2020
Biblioteca Nacional Pedro Henríquez Ureña (BNPHU);92;Diciembre;2020
Cámara de Diputados de la República Dominicana (CD);12;Diciembre;2020
Centro Cardio-Neuro-Oftalmológico y Transplante (CECANOT);78;Diciembre;2020
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);100;Diciembre;2020
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);44.5;Diciembre;2020
Centro de Educación Medica de Amistad Dominico-Japonesa (CEMADOJA);97;Diciembre;2020
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);77;Diciembre;2020
Centro de Operaciones de Emergencias (COE);86;Diciembre;2020
Comedores Económicos del Estado Dominicano (Comedores Económicos);95;Diciembre;2020
Comisión Hípica Nacional;60.5;Diciembre;2020
Comisión Internacional Asesora Ciencia y Tecnología;15;Diciembre;2020
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);95;Diciembre;2020
Comisión Nacional de Energía (CNE);70;Diciembre;2020
Comisión Permanente de Efemérides Patria;0;Diciembre;2020
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);78.5;Diciembre;2020
Comisión Presidencial de Apoyo al Desarrollo Provincial;63;Diciembre;2020
Comisión Presidencial de Política Farmacéutica Nacional (COPPFAN);0;Diciembre;2020
Comisión Presidencial para la Modernización y Seguridad Portuaria (CPMSP);3;Diciembre;2020
Comisión Reguladora de Prácticas Desleales en el Comercio y Sobre Medidas de Salvaguardias (Comisión de Defensa Comercial (CDC));100;Diciembre;2020
Comité de Retiro de la Policía Nacional;91;Diciembre;2020
Consejo de Coordinación de la Zona Especial de Desarrollo Fronterizo (CCDF);88;Diciembre;2020
Consejo Dominicano para la Calidad (CODOCA);3;Diciembre;2020
Consejo Estatal del Azúcar (CEA);76;Diciembre;2020
Consejo Nacional de Competitividad (CNC);95;Diciembre;2020
Consejo Nacional de Discapacidad (CONADIS);94;Diciembre;2020
Consejo Nacional de Drogas (CND);88;Diciembre;2020
Consejo Nacional de Estancias Infantiles (CONDEI);N/D;Diciembre;2020
Consejo Nacional de Fronteras (CNF);54.5;Diciembre;2020
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);100;Diciembre;2020
Consejo Nacional de Personas Envejecientes (CONAPE);79;Diciembre;2020
Consejo Nacional de Población y Familia (CONAPOFA);91;Diciembre;2020
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);99;Diciembre;2020
Consejo Nacional de Seguridad Social (CNSS);100;Diciembre;2020
Consejo Nacional de Zonas Francas de Exportación (CNZFE);93;Diciembre;2020
Consejo Nacional para el Cambio Climático y Mecanismo de Desarrollo Limpio;77;Diciembre;2020
Consejo Nacional para el VIH y el SIDA (CONAVIHSIDA);88;Diciembre;2020
Consejo Nacional para la Niñez y la Adolescencia (CONANI);94;Diciembre;2020
Contraloría General de la República Dominicana (CGR);46.5;Diciembre;2020
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);98;Diciembre;2020
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);100;Diciembre;2020
Corporación del Acueducto y Alcantarillado de Boca Chica (CORAABO);40;Diciembre;2020
Corporación del Acueducto y Alcantarillado de La Romana (COAAROM);94;Diciembre;2020
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);100;Diciembre;2020
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);98;Diciembre;2020
Corporación del Acueducto y Alcantarillado de Monseñor Nouel (CORAMON);51.5;Diciembre;2020
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);99;Diciembre;2020
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);86.5;Diciembre;2020
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);68.5;Diciembre;2020
Corporación Estatal de Radio y Televisión (CERTV);89;Diciembre;2020
Cuerpo Especializado de Control de Combustibles (CECCOM);84;Diciembre;2020
Cuerpo Especializado de Seguridad Turística (CESTUR);93;Diciembre;2020
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviación Civil (CESAC);100;Diciembre;2020
Cuerpo Especializado en Seguridad Fronteriza Terrestre (CESFRONT);100;Diciembre;2020
Cuerpo Especializado para la Seguridad del Metro de Santo Domingo (CESMET);92;Diciembre;2020
Defensa Civil (DC);100;Diciembre;2020
Defensor del Pueblo (DP);95;Diciembre;2020
Departamento Aeroportuario (DA);98;Diciembre;2020
Departamento Nacional de Investigaciones (DNI);0;Diciembre;2020
Despacho de la Primera Dama;N/D;Diciembre;2020
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);99;Diciembre;2020
Dirección de Información y Defensa de los Afiliados (DIDA);100;Diciembre;2020
Dirección de Información, Análisis y Programación Estratégica (DIAPE);87;Diciembre;2020
Dirección General de Aduanas (DGA);92;Diciembre;2020
Dirección General de Bellas Artes;61.5;Diciembre;2020
Dirección General de Bienes Nacionales (BN);100;Diciembre;2020
Dirección General de Catastro Nacional (DGCN);73.5;Diciembre;2020
Dirección General de Cine (DGCINE);68.5;Diciembre;2020
Dirección General de Comunicación (DICOM);98;Diciembre;2020
Dirección General de Comunidad Digna (COMUNIDAD-DIGNA);89;Diciembre;2020
Dirección General de Contabilidad Gubernamental (DIGECOG);100;Diciembre;2020
Dirección General de Contrataciones Públicas (DGCP);100;Diciembre;2020
Dirección General de Cooperación Bilateral (DIGECOOB);0;Diciembre;2020
Dirección General de Cooperación Multilateral (DIGECOOM);N/D;Diciembre;2020
Dirección General de Crédito Público;N/D;Diciembre;2020
Dirección General de Desarrollo de la Comunidad (DGDC);87;Diciembre;2020
Dirección General de Desarrollo Fronterizo (DGDF);85;Diciembre;2020
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);100;Diciembre;2020
Dirección General de Ética e Integridad Gubernamental (DIGEIG);100;Diciembre;2020
Dirección General de Ganadería (DIGEGA);98;Diciembre;2020
Dirección General de Impuestos Internos (DGII);82.5;Diciembre;2020
Dirección General de Jubilaciones y Pensiones del Estado;100;Diciembre;2020
Dirección General de las Escuelas Vocacionales de las Fuerzas Armadas;99;Diciembre;2020
Dirección General de Migración (DGM);86.5;Diciembre;2020
Dirección General de Minería;89;Diciembre;2020
Dirección General de Ordenamiento y Desarrollo Territorial (DGODT);15;Diciembre;2020
Dirección General de Pasaportes (DGP);95;Diciembre;2020
Dirección General de Presupuesto (DIGEPRES);94;Diciembre;2020
Dirección General de Programas Especiales de la Presidencia (DIGEPEP);82;Diciembre;2020
Dirección General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);100;Diciembre;2020
Dirección General de Sistema Único de Beneficiarios (SIUBEN);100;Diciembre;2020
Dirección Nacional de Control de Drogas (DNCD);94;Diciembre;2020
Ejército de la República Dominicana;100;Diciembre;2020
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);76;Diciembre;2020
Empresa de Transmisión Eléctrica Dominicana (ETED);100;Diciembre;2020
Empresa Distribuidora de Electricidad del Este (EDEESTE);86;Diciembre;2020
Empresa Distribuidora de Electricidad del Norte (EDENORTE);92;Diciembre;2020
Empresa Distribuidora de Electricidad del Sur (EDESUR);94;Diciembre;2020
Escuela de Graduados de Altos Estudios Estratégicos (EGAEE);78;Diciembre;2020
Fondo de Pensiones y Jubilaciones de los Trabajadores de la Construcción (FOPETCONS);17;Diciembre;2020
Fondo de Promoción a las Iniciativas Comunitarias (PROCOMUNIDAD);17.5;Diciembre;2020
Fondo Especial para el Desarrollo Agropecuario (FEDA);11;Diciembre;2020
Fondo Nacional para el Medio Ambiente y Recursos Naturales (Fondo MARENA);31;Diciembre;2020
Fondo Patrimonial de las Empresas Reformadas (FONPER);99;Diciembre;2020
Fuerza Aérea de República Dominicana (FARD);100;Diciembre;2020
Gabinete de Coordinación de Políticas Sociales (GCPS);96;Diciembre;2020
Hospital Central de las Fuerzas Armadas;44;Diciembre;2020
Hospital Docente Padre Billini;100;Diciembre;2020
Hospital Docente SEMMA Santo Domingo;87.5;Diciembre;2020
Hospital Docente Universitario Dr. Dario Contreras (HDUDC);88;Diciembre;2020
Hospital General Dr. Vinicio Calventi;95;Diciembre;2020
Hospital Materno Dr. Reynaldo Almanzar;99;Diciembre;2020
Hospital Pediátrico Dr. Hugo Mendoza;96;Diciembre;2020
Hospital General Regional Dr. Marcelino Vélez Santana;9;Diciembre;2020
Hospital Traumatológico Dr. Ney Arias Lora;91;Diciembre;2020
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);100;Diciembre;2020
Hospital Universitario Maternidad Nuestra Señora de La Altagracia;59.5;Diciembre;2020
Instituto Agrario Dominicano (IAD);88;Diciembre;2020
Instituto Azucarero Dominicano (INAZUCAR);26;Diciembre;2020
Instituto Cartográfico Militar (ICM);31.5;Diciembre;2020
Instituto de Auxilios y viviendas (INAVI);85;Diciembre;2020
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);99;Diciembre;2020
Instituto de Estabilización de Precios (INESPRE);100;Diciembre;2020
Instituto de Seguridad Social de las Fuerzas Armadas (ISSFFAA);100;Diciembre;2020
Instituto del Tabaco de la Republica dominicana (INTABACO);99;Diciembre;2020
Instituto Dominicano de Aviación civil (IDAC);95;Diciembre;2020
Instituto Dominicano de Evaluación e Investigación de la Calidad Educativa (IDEICE);99;Diciembre;2020
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);100;Diciembre;2020
Instituto Dominicano de las Telecomunicaciones (INDOTEL);100;Diciembre;2020
Instituto Dominicano de Prevención y Protección de Riesgos Laborales (IDOPPRIL) (ARLSS);98;Diciembre;2020
Instituto Dominicano de Seguros Sociales (IDSS);N/D;Diciembre;2020
Instituto Dominicano del Café (INDOCAFE);72;Diciembre;2020
Instituto Dominicano para la Calidad (INDOCAL);94;Diciembre;2020
Instituto Duartiano;12;Diciembre;2020
Instituto en Innovación en biotecnología e industria (IIBI);98;Diciembre;2020
Instituto Geográfico Nacional José Joaquín Hungría Morell;100;Diciembre;2020
Instituto Nacional de Administración Pública (INAP);88;Diciembre;2020
Instituto Nacional de Aguas Potables y Alcantarillados (INAPA);92.5;Diciembre;2020
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);90;Diciembre;2020
Instituto Nacional de Bienestar Estudiantil (INABIE);100;Diciembre;2020
Instituto Nacional de Bienestar Magisterial (INABIMA);99;Diciembre;2020
Instituto Nacional de Educación Física (INEFI);62;Diciembre;2020
Instituto Nacional de Formación Técnico Profesional (INFOTEP);95;Diciembre;2020
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);100;Diciembre;2020
Instituto Nacional de la Aguja (INAGUJA);74.5;Diciembre;2020
Instituto Nacional de la Uva (INUVA);12.5;Diciembre;2020
Instituto Nacional de la Vivienda (INVI);100;Diciembre;2020
Instituto Nacional de Migración (INM);95.5;Diciembre;2020
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);90;Diciembre;2020
Instituto Nacional de Recursos Hidráulicos (INDRHI);90;Diciembre;2020
Instituto Nacional de Tránsito y Transporte Terrestre (INTRANT);84;Diciembre;2020
Instituto Nacional del Cáncer Rosa Emilia Sánchez Pérez de Tavares (INCART);85;Diciembre;2020
Instituto Postal Dominicano (INPOSDOM);80;Diciembre;2020
Instituto Superior de Formación Docente Salomé Ureña (ISFODOSU);91;Diciembre;2020
Instituto Superior para la Defensa (INSUDE);44.5;Diciembre;2020
Instituto Técnico Superior Comunitario (ITSC);21.5;Diciembre;2020
Instituto Tecnológico de las Américas (ITLA);82;Diciembre;2020
Jardín Botánico Nacional (JBN);90.5;Diciembre;2020
Junta Central Electoral (JCE);0.5;Diciembre;2020
Junta de Aviación Civil (JAC);100;Diciembre;2020
Liga Municipal Dominicana (LMD);83;Diciembre;2020
Lotería Nacional dominicana (LN);94;Diciembre;2020
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);76;Diciembre;2020
Ministerio Administrativo de la Presidencia (MAPRE);97;Diciembre;2020
Ministerio de Administración Pública (MAP);100;Diciembre;2020
Ministerio de Agricultura (MA);94;Diciembre;2020
Ministerio de Cultura (MC);90;Diciembre;2020
Ministerio de Defensa (MD);100;Diciembre;2020
Ministerio de Deportes y Recreación (MIDEREC);90;Diciembre;2020
Ministerio de Economía, Planificación y Desarrollo (MEPYD);100;Diciembre;2020
Ministerio de Educación de la Republica Dominicana (MINERD);95;Diciembre;2020
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);96;Diciembre;2020
Ministerio de Energía y Minas (MEM);89;Diciembre;2020
Ministerio de Hacienda (MH);97;Diciembre;2020
Ministerio de Industria, Comercio y MiPymes (MICM);94;Diciembre;2020
Ministerio de Interior y Policía (MIP);96;Diciembre;2020
Ministerio de la Juventud (MJ);88;Diciembre;2020
Ministerio de la Mujer (MM);95;Diciembre;2020
Ministerio de la Presidencia (MINPRE);100;Diciembre;2020
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);86;Diciembre;2020
Ministerio de Obras Públicas y Comunicaciones (MOPC);53;Diciembre;2020
Ministerio de Relaciones Exteriores (MIREX);94.5;Diciembre;2020
Ministerio de Salud Pública y Asistencia Social (MISPAS);81;Diciembre;2020
Ministerio de Trabajo (MT);100;Diciembre;2020
Ministerio de Turismo (MITUR);86;Diciembre;2020
Museo Nacional de Historia Natural (MNHN);99;Diciembre;2020
Oficina de Custodia y Administración de Bienes Incautados y Decomisados (OCABID);N/D;Diciembre;2020
Oficina de Ingenieros Supervisores de Obras del Estado (OISOE);81;Diciembre;2020
Oficina Metropolitana de Servicios de Autobuses (OMSA);72;Diciembre;2020
Oficina Nacional de Defensa Pública (ONDP);94;Diciembre;2020
Oficina Nacional de Derecho de Autor (ONDA);7;Diciembre;2020
Oficina Nacional de Estadística (ONE);79.5;Diciembre;2020
Oficina Nacional de Evaluación Sísmica y Vulnerabilidad de Infraestructura y Edificaciones (ONESVIE);100;Diciembre;2020
Oficina Nacional de la Propiedad Industrial (ONAPI);97.5;Diciembre;2020
Oficina Nacional de Meteorología (ONAMET);98;Diciembre;2020
Oficina para el Reordenamiento del Transporte (OPRET);94;Diciembre;2020
Oficina Presidencial de Tecnología de la Información y Comunicación (OPTIC);100;Diciembre;2020
Organismo Dominicano de Acreditación (ODAC);94.5;Diciembre;2020
Parque Zoológico Nacional (ZOODOM);95;Diciembre;2020
Plan de Asistencia Social de la Presidencia (PASP);83;Diciembre;2020
Policía Nacional (PN);100;Diciembre;2020
Procuraduría General de la República (PGR);66;Diciembre;2020
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);100;Diciembre;2020
Progresando Con Solidaridad (ProSoli);100;Diciembre;2020
Refinería Dominicana de Petroleo;0;Diciembre;2020
Seguro Nacional de Salud (SENASA);84;Diciembre;2020
Senado de la República (SENADO);40;Diciembre;2020
Servicio Geológico Nacional (SGN);80;Diciembre;2020
Servicio Nacional de Protección Ambiental (SENPA);95;Diciembre;2020
Servicio Nacional de salud (SNS);96;Diciembre;2020
Servicio Regional de Salud Metropolitano (SRSM);87;Diciembre;2020
Sistema Nacional de Atención a Emergencias y Seguridad (911);98;Diciembre;2020
Superintendencia de Bancos (SIB);92;Diciembre;2020
Superintendencia de Electricidad (SIE);79.5;Diciembre;2020
Superintendencia de Pensiones (SIPEN);100;Diciembre;2020
Superintendencia de Salud y Riesgos Laborales (SISALRIL);95;Diciembre;2020
Superintendencia de Seguros (SUPERSEGUROS);90;Diciembre;2020
Superintendencia de Valores (SIV);95;Diciembre;2020
Superintendencia de Vigilancia y Seguridad Privada (SVSP);83.5;Diciembre;2020
Suprema Corte de Justicia (SCJ);39;Diciembre;2020
Tesorería de la Seguridad Social (TSS);98;Diciembre;2020
Tesorería Nacional (TN);95;Diciembre;2020
Tribunal Constitucional (TC);83;Diciembre;2020
Tribunal Superior Electoral (TSE);7.5;Diciembre;2020
Unidad de Análisis Financiero (UAF);89;Diciembre;2020
Unidad de Electrificación Rural y Sub-Urbana (UERS);95;Diciembre;2020
Universidad Autónoma de Santo Domingo (UASD);81;Diciembre;2020
Acuario Nacional (AN);97;Enero;2021
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);98;Enero;2021
Administradora de Subsidios Sociales (ADESS);93;Enero;2021
Archivo General de la Nación (AGN);94;Enero;2021
Armada de la República Dominicana;73.5;Enero;2021
Autoridad Nacional de Asuntos Marítimos (ANAMAR);95;Enero;2021
Autoridad Portuaria Dominicana (APORDOM);99;Enero;2021
Banco Agrícola de la República Dominicana (BAGRICOLA);92;Enero;2021
Banco Central de la República Dominicana (BANCENTRAL);73.5;Enero;2021
Biblioteca Nacional Pedro Henríquez Ureña (BNPHU);89.5;Enero;2021
Cámara de Diputados de la República Dominicana (CD);12;Enero;2021
Centro Cardio-Neuro-Oftalmológico y Transplante (CECANOT);82;Enero;2021
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);98;Enero;2021
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);30.5;Enero;2021
Centro de Educación Medica de Amistad Dominico-Japonesa (CEMADOJA);99;Enero;2021
Centro de Exportación e Inversión de la República Dominicana (ProDominicana);82;Enero;2021
Centro de Operaciones de Emergencias (COE);83;Enero;2021
Comedores Económicos del Estado Dominicano (Comedores Económicos);73;Enero;2021
Comisión Hípica Nacional;74.5;Enero;2021
Comisión Internacional Asesora Ciencia y Tecnología;3;Enero;2021
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);99;Enero;2021
Comisión Nacional de Energía (CNE);92;Enero;2021
Comisión Permanente de Efemérides Patria;0;Enero;2021
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);85.5;Enero;2021
Comisión Presidencial de Apoyo al Desarrollo Provincial;87;Enero;2021
Comisión Presidencial de Política Farmacéutica Nacional (COPPFAN);0;Enero;2021
Comisión Presidencial para la Modernización y Seguridad Portuaria (CPMSP);3;Enero;2021
Comisión Reguladora de Prácticas Desleales en el Comercio y Sobre Medidas de Salvaguardias (Comisión de Defensa Comercial (CDC));96;Enero;2021
Comité de Retiro de la Policía Nacional;98;Enero;2021
Consejo de Coordinación de la Zona Especial de Desarrollo Fronterizo (CCDF);88;Enero;2021
Consejo Dominicano para la Calidad (CODOCA);3;Enero;2021
Consejo Estatal del Azúcar (CEA);76;Enero;2021
Consejo Nacional de Competitividad (CNC);100;Enero;2021
Consejo Nacional de Discapacidad (CONADIS);96;Enero;2021
Consejo Nacional de Drogas (CND);88;Enero;2021
Consejo Nacional de Fronteras (CNF);55.5;Enero;2021
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);100;Enero;2021
Consejo Nacional de Personas Envejecientes (CONAPE);95;Enero;2021
Consejo Nacional de Población y Familia (CONAPOFA);83.5;Enero;2021
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);96;Enero;2021
Consejo Nacional de Seguridad Social (CNSS);88;Enero;2021
Consejo Nacional de Zonas Francas de Exportación (CNZFE);100;Enero;2021
Consejo Nacional para el Cambio Climático y Mecanismo de Desarrollo Limpio;84;Enero;2021
Consejo Nacional para el VIH y el SIDA (CONAVIHSIDA);99;Enero;2021
Consejo Nacional para la Niñez y la Adolescencia (CONANI);99;Enero;2021
Contraloría General de la República Dominicana (CGR);70;Enero;2021
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);99;Enero;2021
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);100;Enero;2021
Corporación del Acueducto y Alcantarillado de Boca Chica (CORAABO);70.5;Enero;2021
Corporación del Acueducto y Alcantarillado de La Romana (COAAROM);94;Enero;2021
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);100;Enero;2021
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);98;Enero;2021
Corporación del Acueducto y Alcantarillado de Monseñor Nouel(CORAMON);60;Enero;2021
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);99;Enero;2021
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);59.5;Enero;2021
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);69;Enero;2021
Corporación Estatal de Radio y Televisión (CERTV);91;Enero;2021
Cuerpo Especializado de Control de Combustibles (CECCOM);97;Enero;2021
Cuerpo Especializado de Seguridad Turística (CESTUR);96;Enero;2021
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviación Civil (CESAC);99;Enero;2021
Cuerpo Especializado en Seguridad Fronteriza Terrestre (CESFRONT);99;Enero;2021
Cuerpo Especializado para la Seguridad del Metro de Santo Domingo (CESMET);92;Enero;2021
Defensa Civil (DC);96;Enero;2021
Defensor del Pueblo (DP);95;Enero;2021
Departamento Aeroportuario (DA);100;Enero;2021
Departamento Nacional de Investigaciones (DNI);N/D;Enero;2021
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);99;Enero;2021
Dirección de Información y Defensa de los Afiliados (DIDA);100;Enero;2021
Dirección de Información, Análisis y Programación Estratégica (DIAPE);88;Enero;2021
Dirección General de Aduanas (DGA);97;Enero;2021
Dirección General de Alianzas Público Privadas (DGAPP);N/D;Enero;2021
Dirección General de Bellas Artes;67;Enero;2021
Dirección General de Bienes Nacionales (BN);100;Enero;2021
Dirección General de Catastro Nacional (DGCN);86;Enero;2021
Dirección General de Cine (DGCINE);39.5;Enero;2021
Dirección General de Comunicación (DICOM);98;Enero;2021
Dirección General de Comunidad Digna (COMUNIDAD-DIGNA);92.5;Enero;2021
Dirección General de Contabilidad Gubernamental (DIGECOG);100;Enero;2021
Dirección General de Contrataciones Públicas (DGCP);100;Enero;2021
Dirección General de Cooperación Bilateral (DIGECOOB);0;Enero;2021
Dirección General de Desarrollo de la Comunidad (DGDC);99;Enero;2021
Dirección General de Desarrollo Fronterizo (DGDF);98;Enero;2021
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);100;Enero;2021
Dirección General de Ética e Integridad Gubernamental (DIGEIG);97;Enero;2021
Dirección General de Ganadería (DIGEGA);100;Enero;2021
Dirección General de Impuestos Internos (DGII);86;Enero;2021
Dirección General de Jubilaciones y Pensiones del Estado;100;Enero;2021
Dirección General de las Escuelas Vocacionales de las Fuerzas Armadas;100;Enero;2021
Dirección General de Migración (DGM);88;Enero;2021
Dirección General de Minería;98;Enero;2021
Dirección General de Ordenamiento y Desarrollo Territorial (DGODT);15;Enero;2021
Dirección General de Pasaportes (DGP);100;Enero;2021
Dirección General de Presupuesto (DIGEPRES);100;Enero;2021
Dirección General de Programas Especiales de la Presidencia (DIGEPEP);89;Enero;2021
Dirección General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);100;Enero;2021
Dirección General de Sistema Único de Beneficiarios (SIUBEN);100;Enero;2021
Dirección Nacional de Control de Drogas (DNCD);100;Enero;2021
Ejército de la República Dominicana;99;Enero;2021
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);79;Enero;2021
Empresa de Transmisión Eléctrica Dominicana (ETED);100;Enero;2021
Empresa Distribuidora de Electricidad del Este (EDEESTE);92;Enero;2021
Empresa Distribuidora de Electricidad del Norte (EDENORTE);100;Enero;2021
Empresa Distribuidora de Electricidad del Sur (EDESUR);100;Enero;2021
Escuela de Graduados de Altos Estudios Estratégicos (EGAEE);83;Enero;2021
Fondo de Pensiones y Jubilaciones de los Trabajadores de la Construcción (FOPETCONS);17.5;Enero;2021
Fondo de Promoción a las Iniciativas Comunitarias (PROCOMUNIDAD);15;Enero;2021
Fondo Especial para el Desarrollo Agropecuario (FEDA);13;Enero;2021
Fondo Nacional para el Medio Ambiente y Recursos Naturales (Fondo MARENA);24;Enero;2021
Fondo Patrimonial de las Empresas Reformadas (FONPER);99;Enero;2021
Fuerza Aérea de República Dominicana (FARD);99;Enero;2021
Gabinete de Coordinación de Políticas Sociales (GCPS);99;Enero;2021
Hospital Central de las Fuerzas Armadas;37.5;Enero;2021
Hospital Docente Dr. Francisco E. Moscoso Puello;N/D;Enero;2021
Hospital Docente Padre Billini;100;Enero;2021
Hospital Docente SEMMA Santo Domingo;86;Enero;2021
Hospital Docente Universitario Dr. Dario Contreras (HDUDC);92;Enero;2021
Hospital General Dr. Vinicio Calventi;95;Enero;2021
Hospital General Regional Dr Marcelino Vélez Santana;10;Enero;2021
Hospital Materno Dr. Reynaldo Almanzar;99;Enero;2021
Hospital Pediátrico Dr. Hugo Mendoza;100;Enero;2021
Hospital Traumatológico Dr. Ney Arias Lora;96;Enero;2021
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);99;Enero;2021
Hospital Universitario Maternidad Nuestra Señora de La Altagracia;65;Enero;2021
Instituto Agrario Dominicano (IAD);92.5;Enero;2021
Instituto Azucarero Dominicano (INAZUCAR);30;Enero;2021
Instituto Cartográfico Militar (ICM);29;Enero;2021
Instituto de Auxilios y viviendas (INAVI);97;Enero;2021
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);100;Enero;2021
